﻿"Titre";"Ressources des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"0,00"
"2009-09-30";"0,00"
"2009-12-31";"0,00"
"2010-03-31";"0,00"
"2010-06-30";"289,12"
"2010-09-30";"288,31"
"2010-12-31";"291,89"
"2011-03-31";"265,81"
"2011-06-30";"273,83"
"2011-09-30";"262,25"
"2011-12-31";"284,28"
"2012-03-31";"301,10"
"2012-06-30";"300,81"
"2012-09-30";"300,47"
"2012-12-31";"296,74"
"2013-03-31";"315,92"
"2013-06-30";"323,66"
"2013-09-30";"325,61"
"2013-12-31";"321,55"
"2014-03-31";"338,25"
"2014-06-30";"320,50"
"2014-09-30";"324,32"
"2014-12-31";"356,81"
"2015-03-31";"367,73"
"2015-06-30";"337,08"
"2015-09-30";"329,22"
"2015-12-31";"387,54"
"2016-03-31";"361,82"
"2016-06-30";"371,00"
"2016-09-30";"355,27"
"2016-12-31";"363,62"
"2017-03-31";"374,87"
"2017-06-30";"375,65"
"2017-09-30";"369,21"
"2017-12-31";"446,87"
"2018-03-31";"562,90"
"2018-06-30";"628,70"
"2018-09-30";"635,32"
