﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"167,02"
"2002-06-30";"255,23"
"2002-09-30";"313,42"
"2002-12-31";"307,97"
"2003-03-31";"311,39"
"2003-06-30";"311,51"
"2003-09-30";"318,85"
"2003-12-31";"319,79"
"2004-03-31";"321,67"
"2004-06-30";"282,83"
"2004-09-30";"282,41"
"2004-12-31";"320,40"
"2005-03-31";"335,81"
"2005-06-30";"343,38"
"2005-09-30";"358,04"
"2005-12-31";"360,38"
"2006-03-31";"370,85"
"2006-06-30";"370,30"
"2006-09-30";"372,36"
"2006-12-31";"386,33"
"2007-03-31";"401,17"
"2007-06-30";"415,41"
"2007-09-30";"444,40"
"2007-12-31";"511,04"
"2008-03-31";"591,41"
"2008-06-30";"613,13"
"2008-09-30";"669,20"
"2008-12-31";"681,87"
"2009-03-31";"698,60"
"2009-06-30";"695,25"
"2009-09-30";"708,79"
"2009-12-31";"730,14"
"2010-03-31";"739,41"
"2010-06-30";"725,48"
"2010-09-30";"731,35"
"2010-12-31";"733,11"
"2011-03-31";"747,87"
"2011-06-30";"770,91"
"2011-09-30";"753,07"
"2011-12-31";"748,88"
"2012-03-31";"735,54"
"2012-06-30";"739,79"
"2012-09-30";"757,25"
"2012-12-31";"779,95"
"2013-03-31";"780,09"
"2013-06-30";"814,18"
"2013-09-30";"818,52"
"2013-12-31";"833,78"
"2014-03-31";"836,38"
"2014-06-30";"833,52"
"2014-09-30";"834,59"
"2014-12-31";"851,29"
"2015-03-31";"858,75"
"2015-06-30";"876,77"
"2015-09-30";"875,37"
"2015-12-31";"881,55"
"2016-03-31";"885,57"
"2016-06-30";"893,18"
"2016-09-30";"903,26"
"2016-12-31";"898,68"
"2017-03-31";"988,16"
"2017-06-30";"995,74"
"2017-09-30";"1011,22"
"2017-12-31";"1020,12"
"2018-03-31";"1053,24"
"2018-06-30";"1113,79"
"2018-09-30";"1142,77"
"2018-12-31";"1173,05"
"2019-03-31";"1189,13"
"2019-06-30";"1206,89"
"2019-09-30";"1211,88"
"2019-12-31";"1241,09"
"2020-03-31";"1260,96"
"2020-06-30";"1306,04"
"2020-09-30";"1335,55"
"2020-12-31";"1390,39"
"2021-03-31";"1386,23"
"2021-06-30";"1400,83"
"2021-09-30";"1430,45"
