﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"0,00"
"2009-09-30";"0,00"
"2009-12-31";"0,00"
"2010-03-31";"0,00"
"2010-06-30";"288,22"
"2010-09-30";"318,96"
"2010-12-31";"330,20"
"2011-03-31";"296,70"
"2011-06-30";"336,30"
"2011-09-30";"281,73"
"2011-12-31";"329,44"
"2012-03-31";"359,17"
"2012-06-30";"365,76"
"2012-09-30";"371,27"
"2012-12-31";"360,39"
"2013-03-31";"370,10"
"2013-06-30";"386,76"
"2013-09-30";"391,60"
"2013-12-31";"376,38"
"2014-03-31";"392,34"
"2014-06-30";"372,74"
"2014-09-30";"377,23"
"2014-12-31";"475,91"
"2015-03-31";"437,24"
"2015-06-30";"396,04"
"2015-09-30";"390,66"
"2015-12-31";"439,15"
"2016-03-31";"403,97"
"2016-06-30";"417,12"
"2016-09-30";"399,65"
"2016-12-31";"409,42"
"2017-03-31";"421,52"
"2017-06-30";"417,11"
"2017-09-30";"405,07"
"2017-12-31";"481,28"
"2018-03-31";"592,06"
"2018-06-30";"661,47"
"2018-09-30";"670,67"
"2018-12-31";"657,81"
"2019-03-31";"617,05"
"2019-06-30";"584,38"
"2019-09-30";"557,03"
"2019-12-31";"575,37"
"2020-03-31";"556,05"
"2020-06-30";"566,63"
"2020-09-30";"588,13"
"2020-12-31";"569,59"
"2021-03-31";"579,84"
"2021-06-30";"590,44"
"2021-09-30";"613,39"
