﻿"Titre";"Emplois des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"3965,75"
"2002-06-30";"4014,44"
"2002-09-30";"4037,36"
"2002-12-31";"4064,12"
"2003-03-31";"4122,10"
"2003-06-30";"4222,35"
"2003-09-30";"4246,51"
"2003-12-31";"4298,67"
"2004-03-31";"4342,44"
"2004-06-30";"4408,15"
"2004-09-30";"4454,04"
"2004-12-31";"4499,08"
"2005-03-31";"4553,73"
"2005-06-30";"4617,91"
"2005-09-30";"4666,54"
"2005-12-31";"4894,77"
"2006-03-31";"4997,15"
"2006-06-30";"5067,13"
"2006-09-30";"5129,26"
"2006-12-31";"5272,14"
"2007-03-31";"5350,78"
"2007-06-30";"5631,63"
"2007-09-30";"5804,83"
"2007-12-31";"6038,06"
"2008-03-31";"6051,06"
"2008-06-30";"6165,89"
"2008-09-30";"6291,56"
"2008-12-31";"6369,41"
"2009-03-31";"6312,44"
"2009-06-30";"6070,22"
"2009-09-30";"6130,82"
"2009-12-31";"6350,57"
"2010-03-31";"6322,71"
"2010-06-30";"6497,12"
"2010-09-30";"6571,37"
"2010-12-31";"6665,33"
"2011-03-31";"6933,36"
"2011-06-30";"7072,87"
"2011-09-30";"7233,62"
"2011-12-31";"7545,42"
"2012-03-31";"7441,73"
"2012-06-30";"7606,39"
"2012-09-30";"7715,34"
"2012-12-31";"7948,84"
"2013-03-31";"8084,06"
"2013-06-30";"7877,96"
"2013-09-30";"8152,47"
"2013-12-31";"8041,82"
"2014-03-31";"8301,97"
"2014-06-30";"8233,74"
"2014-09-30";"8559,85"
"2014-12-31";"8609,54"
"2015-03-31";"8707,13"
"2015-06-30";"8994,40"
"2015-09-30";"9153,62"
"2015-12-31";"9219,74"
"2016-03-31";"9238,21"
"2016-06-30";"9475,84"
"2016-09-30";"9475,36"
"2016-12-31";"9474,85"
"2017-03-31";"9402,80"
"2017-06-30";"10273,23"
"2017-09-30";"9333,39"
"2017-12-31";"10743,71"
"2018-03-31";"8811,98"
"2018-06-30";"28585,19"
"2018-09-30";"9771,20"
