﻿"Titre";"Emplois des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"180,33"
"2002-06-30";"203,37"
"2002-09-30";"187,78"
"2002-12-31";"193,91"
"2003-03-31";"192,42"
"2003-06-30";"197,90"
"2003-09-30";"208,26"
"2003-12-31";"217,36"
"2004-03-31";"204,18"
"2004-06-30";"200,31"
"2004-09-30";"206,58"
"2004-12-31";"218,93"
"2005-03-31";"209,81"
"2005-06-30";"200,26"
"2005-09-30";"205,09"
"2005-12-31";"206,58"
"2006-03-31";"205,19"
"2006-06-30";"206,85"
"2006-09-30";"212,16"
"2006-12-31";"212,07"
"2007-03-31";"211,21"
"2007-06-30";"229,40"
"2007-09-30";"201,09"
"2007-12-31";"242,70"
"2008-03-31";"233,35"
"2008-06-30";"233,17"
"2008-09-30";"237,82"
"2008-12-31";"246,90"
"2009-03-31";"242,05"
"2009-06-30";"214,11"
"2009-09-30";"236,64"
"2009-12-31";"278,20"
"2010-03-31";"265,08"
"2010-06-30";"265,14"
"2010-09-30";"224,51"
"2010-12-31";"254,45"
"2011-03-31";"260,76"
"2011-06-30";"250,41"
"2011-09-30";"244,76"
"2011-12-31";"240,11"
"2012-03-31";"267,65"
"2012-06-30";"258,23"
"2012-09-30";"273,00"
"2012-12-31";"261,68"
"2013-03-31";"267,78"
"2013-06-30";"264,43"
"2013-09-30";"255,41"
"2013-12-31";"250,80"
"2014-03-31";"255,83"
"2014-06-30";"249,52"
"2014-09-30";"275,95"
"2014-12-31";"266,17"
"2015-03-31";"256,07"
"2015-06-30";"263,97"
"2015-09-30";"263,10"
"2015-12-31";"267,00"
"2016-03-31";"274,02"
"2016-06-30";"260,54"
"2016-09-30";"312,72"
"2016-12-31";"266,88"
"2017-03-31";"248,79"
"2017-06-30";"247,33"
"2017-09-30";"263,63"
"2017-12-31";"264,39"
"2018-03-31";"264,21"
"2018-06-30";"253,93"
"2018-09-30";"252,73"
