﻿"Titre";"Ressources des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"164,98"
"2002-06-30";"188,13"
"2002-09-30";"170,15"
"2002-12-31";"170,80"
"2003-03-31";"166,10"
"2003-06-30";"172,72"
"2003-09-30";"173,96"
"2003-12-31";"182,91"
"2004-03-31";"178,63"
"2004-06-30";"178,83"
"2004-09-30";"181,78"
"2004-12-31";"187,77"
"2005-03-31";"177,86"
"2005-06-30";"173,22"
"2005-09-30";"176,76"
"2005-12-31";"182,98"
"2006-03-31";"178,19"
"2006-06-30";"180,57"
"2006-09-30";"188,97"
"2006-12-31";"190,05"
"2007-03-31";"183,47"
"2007-06-30";"184,52"
"2007-09-30";"194,00"
"2007-12-31";"238,59"
"2008-03-31";"225,85"
"2008-06-30";"221,56"
"2008-09-30";"232,14"
"2008-12-31";"244,55"
"2009-03-31";"234,70"
"2009-06-30";"202,43"
"2009-09-30";"248,43"
"2009-12-31";"251,61"
"2010-03-31";"241,44"
"2010-06-30";"274,79"
"2010-09-30";"228,58"
"2010-12-31";"237,86"
"2011-03-31";"240,03"
"2011-06-30";"229,21"
"2011-09-30";"222,99"
"2011-12-31";"216,61"
"2012-03-31";"249,13"
"2012-06-30";"238,91"
"2012-09-30";"253,37"
"2012-12-31";"243,39"
"2013-03-31";"248,97"
"2013-06-30";"245,84"
"2013-09-30";"235,77"
"2013-12-31";"231,21"
"2014-03-31";"236,87"
"2014-06-30";"226,39"
"2014-09-30";"252,44"
"2014-12-31";"241,68"
"2015-03-31";"229,96"
"2015-06-30";"236,22"
"2015-09-30";"234,72"
"2015-12-31";"237,20"
"2016-03-31";"245,62"
"2016-06-30";"229,02"
"2016-09-30";"279,99"
"2016-12-31";"224,93"
"2017-03-31";"205,74"
"2017-06-30";"199,92"
"2017-09-30";"207,16"
"2017-12-31";"208,90"
"2018-03-31";"208,03"
"2018-06-30";"202,94"
"2018-09-30";"201,31"
