﻿"Titre";"Ressources des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"9140,08"
"2002-06-30";"9221,54"
"2002-09-30";"9379,32"
"2002-12-31";"9588,17"
"2003-03-31";"9607,57"
"2003-06-30";"9778,23"
"2003-09-30";"10037,57"
"2003-12-31";"9936,57"
"2004-03-31";"9964,52"
"2004-06-30";"10160,34"
"2004-09-30";"10409,44"
"2004-12-31";"10963,11"
"2005-03-31";"11029,64"
"2005-06-30";"11325,95"
"2005-09-30";"11599,14"
"2005-12-31";"12159,16"
"2006-03-31";"11726,37"
"2006-06-30";"12325,38"
"2006-09-30";"12798,77"
"2006-12-31";"13273,13"
"2007-03-31";"13418,69"
"2007-06-30";"12923,16"
"2007-09-30";"14027,66"
"2007-12-31";"14890,09"
"2008-03-31";"14547,95"
"2008-06-30";"15412,13"
"2008-09-30";"14869,61"
"2008-12-31";"15026,36"
"2009-03-31";"14532,16"
"2009-06-30";"14549,93"
"2009-09-30";"14427,44"
"2009-12-31";"14648,24"
"2010-03-31";"14472,43"
"2010-06-30";"11252,67"
"2010-09-30";"11059,75"
"2010-12-31";"11434,72"
"2011-03-31";"10728,91"
"2011-06-30";"11436,80"
"2011-09-30";"11432,13"
"2011-12-31";"11786,58"
"2012-03-31";"11861,31"
"2012-06-30";"11425,90"
"2012-09-30";"11576,58"
"2012-12-31";"11917,33"
"2013-03-31";"11681,70"
"2013-06-30";"11749,59"
"2013-09-30";"11776,95"
"2013-12-31";"12156,92"
"2014-03-31";"12422,11"
"2014-06-30";"12526,55"
"2014-09-30";"12117,13"
"2014-12-31";"12227,34"
"2015-03-31";"12067,00"
"2015-06-30";"12226,64"
"2015-09-30";"12506,18"
"2015-12-31";"13302,22"
"2016-03-31";"13381,71"
"2016-06-30";"12893,75"
"2016-09-30";"12845,48"
"2016-12-31";"12991,47"
"2017-03-31";"13193,67"
"2017-06-30";"13475,83"
"2017-09-30";"13746,46"
"2017-12-31";"13885,39"
"2018-03-31";"14962,80"
"2018-06-30";"11092,08"
"2018-09-30";"14506,39"
