﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"1283,10"
"2002-06-30";"1285,89"
"2002-09-30";"1300,17"
"2002-12-31";"1256,31"
"2003-03-31";"1270,71"
"2003-06-30";"1282,92"
"2003-09-30";"1257,14"
"2003-12-31";"1267,82"
"2004-03-31";"1264,07"
"2004-06-30";"1271,38"
"2004-09-30";"1273,49"
"2004-12-31";"1295,56"
"2005-03-31";"1327,03"
"2005-06-30";"1333,72"
"2005-09-30";"1375,72"
"2005-12-31";"1414,84"
"2006-03-31";"1542,59"
"2006-06-30";"1640,11"
"2006-09-30";"1690,93"
"2006-12-31";"1756,99"
"2007-03-31";"1798,76"
"2007-06-30";"1785,24"
"2007-09-30";"1825,87"
"2007-12-31";"1861,73"
"2008-03-31";"1890,22"
"2008-06-30";"1929,35"
"2008-09-30";"1985,69"
"2008-12-31";"2089,45"
"2009-03-31";"2081,13"
"2009-06-30";"2104,35"
"2009-09-30";"2126,18"
"2009-12-31";"2215,89"
"2010-03-31";"2243,12"
"2010-06-30";"2242,45"
"2010-09-30";"2274,74"
"2010-12-31";"2335,39"
"2011-03-31";"2343,11"
"2011-06-30";"2353,96"
"2011-09-30";"2369,88"
"2011-12-31";"2468,90"
"2012-03-31";"2516,89"
"2012-06-30";"2507,36"
"2012-09-30";"2547,35"
"2012-12-31";"2606,01"
"2013-03-31";"2633,74"
"2013-06-30";"2672,20"
"2013-09-30";"2697,72"
"2013-12-31";"2745,53"
"2014-03-31";"2810,47"
"2014-06-30";"2854,13"
"2014-09-30";"2840,38"
"2014-12-31";"2885,22"
"2015-03-31";"2934,84"
"2015-06-30";"2926,88"
"2015-09-30";"2950,60"
"2015-12-31";"3091,03"
"2016-03-31";"3126,40"
"2016-06-30";"3163,36"
"2016-09-30";"3185,99"
"2016-12-31";"3267,89"
"2017-03-31";"3344,62"
"2017-06-30";"3344,90"
"2017-09-30";"3377,41"
"2017-12-31";"3455,80"
"2018-03-31";"3567,45"
"2018-06-30";"3586,53"
"2018-09-30";"3616,04"
"2018-12-31";"3676,84"
"2019-03-31";"3715,08"
"2019-06-30";"3760,52"
"2019-09-30";"3780,00"
"2019-12-31";"3810,11"
"2020-03-31";"3906,00"
"2020-06-30";"3979,62"
"2020-09-30";"3976,09"
"2020-12-31";"4169,31"
"2021-03-31";"4210,37"
"2021-06-30";"4270,35"
"2021-09-30";"4327,08"
