﻿"Titre";"Emplois des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"4266,82"
"2002-06-30";"4421,52"
"2002-09-30";"4461,54"
"2002-12-31";"4525,18"
"2003-03-31";"4573,32"
"2003-06-30";"4643,72"
"2003-09-30";"4658,19"
"2003-12-31";"4757,54"
"2004-03-31";"4798,37"
"2004-06-30";"4864,29"
"2004-09-30";"4892,40"
"2004-12-31";"4938,11"
"2005-03-31";"4964,91"
"2005-06-30";"5021,36"
"2005-09-30";"5091,20"
"2005-12-31";"5260,39"
"2006-03-31";"5322,06"
"2006-06-30";"5389,05"
"2006-09-30";"5467,46"
"2006-12-31";"5622,62"
"2007-03-31";"5667,61"
"2007-06-30";"5948,70"
"2007-09-30";"6096,63"
"2007-12-31";"6278,51"
"2008-03-31";"6331,64"
"2008-06-30";"6537,91"
"2008-09-30";"6700,52"
"2008-12-31";"6705,90"
"2009-03-31";"6638,12"
"2009-06-30";"6662,61"
"2009-09-30";"6702,43"
"2009-12-31";"6703,73"
"2010-03-31";"6737,68"
"2010-06-30";"7304,60"
"2010-09-30";"7377,02"
"2010-12-31";"7742,03"
"2011-03-31";"7773,08"
"2011-06-30";"7462,08"
"2011-09-30";"7718,32"
"2011-12-31";"7704,44"
"2012-03-31";"7756,94"
"2012-06-30";"7863,86"
"2012-09-30";"7746,72"
"2012-12-31";"7941,29"
"2013-03-31";"8014,83"
"2013-06-30";"8153,18"
"2013-09-30";"8104,75"
"2013-12-31";"8404,62"
"2014-03-31";"8455,04"
"2014-06-30";"8506,67"
"2014-09-30";"8625,29"
"2014-12-31";"8856,38"
"2015-03-31";"8804,73"
"2015-06-30";"9154,19"
"2015-09-30";"9279,95"
"2015-12-31";"9452,14"
"2016-03-31";"9469,73"
"2016-06-30";"9623,42"
"2016-09-30";"9683,87"
"2016-12-31";"9599,26"
"2017-03-31";"9548,92"
"2017-06-30";"9717,72"
"2017-09-30";"9734,21"
"2017-12-31";"9734,17"
"2018-03-31";"9347,57"
"2018-06-30";"24121,62"
"2018-09-30";"9557,82"
