﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"0,18"
"2009-09-30";"0,17"
"2009-12-31";"0,17"
"2010-03-31";"0,17"
"2010-06-30";"109,50"
"2010-09-30";"110,98"
"2010-12-31";"192,03"
"2011-03-31";"192,29"
"2011-06-30";"198,48"
"2011-09-30";"201,54"
"2011-12-31";"211,53"
"2012-03-31";"216,68"
"2012-06-30";"224,47"
"2012-09-30";"227,16"
"2012-12-31";"234,77"
"2013-03-31";"230,22"
"2013-06-30";"232,78"
"2013-09-30";"229,43"
"2013-12-31";"230,35"
"2014-03-31";"231,25"
"2014-06-30";"231,23"
"2014-09-30";"235,68"
"2014-12-31";"233,15"
"2015-03-31";"235,61"
"2015-06-30";"234,75"
"2015-09-30";"246,07"
"2015-12-31";"254,06"
"2016-03-31";"245,09"
"2016-06-30";"268,27"
"2016-09-30";"272,80"
"2016-12-31";"286,64"
"2017-03-31";"299,15"
"2017-06-30";"313,61"
"2017-09-30";"322,37"
"2017-12-31";"347,08"
"2018-03-31";"354,88"
"2018-06-30";"355,49"
"2018-09-30";"360,90"
"2018-12-31";"396,40"
"2019-03-31";"417,88"
"2019-06-30";"426,50"
"2019-09-30";"450,75"
"2019-12-31";"467,05"
"2020-03-31";"469,16"
"2020-06-30";"518,95"
"2020-09-30";"561,75"
"2020-12-31";"578,87"
"2021-03-31";"582,01"
"2021-06-30";"597,68"
"2021-09-30";"639,54"
