﻿"Titre";"Ressources des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,00"
"2002-06-30";"0,00"
"2002-09-30";"0,00"
"2002-12-31";"0,00"
"2003-03-31";"0,00"
"2003-06-30";"0,00"
"2003-09-30";"0,00"
"2003-12-31";"0,00"
"2004-03-31";"0,00"
"2004-06-30";"0,00"
"2004-09-30";"0,00"
"2004-12-31";"0,00"
"2005-03-31";"0,00"
"2005-06-30";"0,00"
"2005-09-30";"0,00"
"2005-12-31";"0,00"
"2006-03-31";"0,00"
"2006-06-30";"0,00"
"2006-09-30";"0,00"
"2006-12-31";"0,00"
"2007-03-31";"0,00"
"2007-06-30";"0,00"
"2007-09-30";"0,00"
"2007-12-31";"0,00"
"2008-03-31";"0,00"
"2008-06-30";"0,00"
"2008-09-30";"0,00"
"2008-12-31";"0,00"
"2009-03-31";"0,00"
"2009-06-30";"0,00"
"2009-09-30";"0,00"
"2009-12-31";"0,00"
"2010-03-31";"0,00"
"2010-06-30";"256,96"
"2010-09-30";"301,58"
"2010-12-31";"344,47"
"2011-03-31";"358,63"
"2011-06-30";"354,88"
"2011-09-30";"350,39"
"2011-12-31";"367,94"
"2012-03-31";"392,42"
"2012-06-30";"392,47"
"2012-09-30";"376,51"
"2012-12-31";"395,42"
"2013-03-31";"424,56"
"2013-06-30";"428,27"
"2013-09-30";"418,33"
"2013-12-31";"441,67"
"2014-03-31";"470,75"
"2014-06-30";"456,06"
"2014-09-30";"443,32"
"2014-12-31";"467,79"
"2015-03-31";"514,13"
"2015-06-30";"513,86"
"2015-09-30";"503,72"
"2015-12-31";"528,34"
"2016-03-31";"565,54"
"2016-06-30";"575,78"
"2016-09-30";"577,61"
"2016-12-31";"638,76"
"2017-03-31";"653,83"
"2017-06-30";"672,87"
"2017-09-30";"660,55"
"2017-12-31";"723,82"
"2018-03-31";"823,17"
"2018-06-30";"849,20"
"2018-09-30";"823,85"
