﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"0,04"
"2002-06-30";"3,19"
"2002-09-30";"2,69"
"2002-12-31";"2,77"
"2003-03-31";"2,82"
"2003-06-30";"2,69"
"2003-09-30";"3,06"
"2003-12-31";"2,69"
"2004-03-31";"2,67"
"2004-06-30";"10,75"
"2004-09-30";"10,16"
"2004-12-31";"9,05"
"2005-03-31";"9,02"
"2005-06-30";"5,36"
"2005-09-30";"3,56"
"2005-12-31";"6,16"
"2006-03-31";"8,00"
"2006-06-30";"9,10"
"2006-09-30";"8,87"
"2006-12-31";"9,77"
"2007-03-31";"9,21"
"2007-06-30";"13,23"
"2007-09-30";"10,91"
"2007-12-31";"3,46"
"2008-03-31";"3,44"
"2008-06-30";"3,76"
"2008-09-30";"3,61"
"2008-12-31";"3,37"
"2009-03-31";"3,29"
"2009-06-30";"4,29"
"2009-09-30";"4,44"
"2009-12-31";"4,32"
"2010-03-31";"4,09"
"2010-06-30";"4,26"
"2010-09-30";"5,95"
"2010-12-31";"4,70"
"2011-03-31";"4,73"
"2011-06-30";"4,96"
"2011-09-30";"5,51"
"2011-12-31";"5,78"
"2012-03-31";"6,93"
"2012-06-30";"5,45"
"2012-09-30";"5,12"
"2012-12-31";"6,90"
"2013-03-31";"7,13"
"2013-06-30";"6,70"
"2013-09-30";"6,91"
"2013-12-31";"6,49"
"2014-03-31";"6,64"
"2014-06-30";"6,61"
"2014-09-30";"6,89"
"2014-12-31";"6,18"
"2015-03-31";"7,28"
"2015-06-30";"5,87"
"2015-09-30";"5,60"
"2015-12-31";"5,41"
"2016-03-31";"5,35"
"2016-06-30";"5,54"
"2016-09-30";"5,08"
"2016-12-31";"5,03"
"2017-03-31";"4,45"
"2017-06-30";"4,34"
"2017-09-30";"4,29"
"2017-12-31";"3,63"
"2018-03-31";"3,45"
"2018-06-30";"4,73"
"2018-09-30";"4,43"
"2018-12-31";"4,54"
"2019-03-31";"5,88"
"2019-06-30";"7,00"
"2019-09-30";"6,53"
"2019-12-31";"5,92"
"2020-03-31";"5,93"
"2020-06-30";"5,31"
"2020-09-30";"5,52"
"2020-12-31";"4,49"
"2021-03-31";"4,96"
"2021-06-30";"4,68"
"2021-09-30";"4,84"
