﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"146,75"
"2002-06-30";"170,03"
"2002-09-30";"151,95"
"2002-12-31";"153,49"
"2003-03-31";"150,94"
"2003-06-30";"156,45"
"2003-09-30";"157,42"
"2003-12-31";"169,63"
"2004-03-31";"166,54"
"2004-06-30";"165,65"
"2004-09-30";"168,37"
"2004-12-31";"172,81"
"2005-03-31";"163,35"
"2005-06-30";"160,71"
"2005-09-30";"161,56"
"2005-12-31";"169,62"
"2006-03-31";"162,76"
"2006-06-30";"163,90"
"2006-09-30";"172,69"
"2006-12-31";"174,61"
"2007-03-31";"168,87"
"2007-06-30";"168,84"
"2007-09-30";"178,64"
"2007-12-31";"191,84"
"2008-03-31";"178,30"
"2008-06-30";"176,17"
"2008-09-30";"183,26"
"2008-12-31";"197,46"
"2009-03-31";"186,22"
"2009-06-30";"188,57"
"2009-09-30";"196,19"
"2009-12-31";"209,64"
"2010-03-31";"195,12"
"2010-06-30";"190,50"
"2010-09-30";"197,52"
"2010-12-31";"208,49"
"2011-03-31";"191,81"
"2011-06-30";"187,39"
"2011-09-30";"189,69"
"2011-12-31";"201,81"
"2012-03-31";"192,73"
"2012-06-30";"196,75"
"2012-09-30";"193,69"
"2012-12-31";"209,48"
"2013-03-31";"197,63"
"2013-06-30";"211,00"
"2013-09-30";"206,83"
"2013-12-31";"214,70"
"2014-03-31";"202,42"
"2014-06-30";"199,06"
"2014-09-30";"205,50"
"2014-12-31";"210,38"
"2015-03-31";"208,29"
"2015-06-30";"211,92"
"2015-09-30";"214,89"
"2015-12-31";"217,69"
"2016-03-31";"216,86"
"2016-06-30";"215,15"
"2016-09-30";"217,65"
"2016-12-31";"226,29"
"2017-03-31";"222,15"
"2017-06-30";"219,69"
"2017-09-30";"227,41"
"2017-12-31";"228,74"
"2018-03-31";"227,88"
"2018-06-30";"226,82"
"2018-09-30";"225,91"
"2018-12-31";"231,32"
"2019-03-31";"228,78"
"2019-06-30";"229,03"
"2019-09-30";"235,67"
"2019-12-31";"247,50"
"2020-03-31";"242,55"
"2020-06-30";"254,06"
"2020-09-30";"259,20"
"2020-12-31";"282,06"
"2021-03-31";"276,36"
"2021-06-30";"281,67"
"2021-09-30";"284,24"
