﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"8597,55"
"2002-06-30";"8646,16"
"2002-09-30";"8739,86"
"2002-12-31";"8964,89"
"2003-03-31";"8999,71"
"2003-06-30";"9098,64"
"2003-09-30";"9299,36"
"2003-12-31";"9708,16"
"2004-03-31";"9695,68"
"2004-06-30";"9904,76"
"2004-09-30";"10085,15"
"2004-12-31";"10554,39"
"2005-03-31";"10540,71"
"2005-06-30";"10786,65"
"2005-09-30";"11103,69"
"2005-12-31";"11806,63"
"2006-03-31";"12240,22"
"2006-06-30";"12447,25"
"2006-09-30";"12876,97"
"2006-12-31";"13403,29"
"2007-03-31";"13543,51"
"2007-06-30";"13857,72"
"2007-09-30";"14426,40"
"2007-12-31";"15121,46"
"2008-03-31";"15293,26"
"2008-06-30";"15517,38"
"2008-09-30";"15769,67"
"2008-12-31";"16271,30"
"2009-03-31";"16133,06"
"2009-06-30";"16079,38"
"2009-09-30";"15975,05"
"2009-12-31";"16301,19"
"2010-03-31";"16048,38"
"2010-06-30";"16011,93"
"2010-09-30";"16113,05"
"2010-12-31";"16428,00"
"2011-03-31";"16266,02"
"2011-06-30";"16707,29"
"2011-09-30";"16572,11"
"2011-12-31";"16921,47"
"2012-03-31";"16940,80"
"2012-06-30";"16902,65"
"2012-09-30";"16944,89"
"2012-12-31";"17256,86"
"2013-03-31";"17165,75"
"2013-06-30";"17158,57"
"2013-09-30";"17205,22"
"2013-12-31";"17597,95"
"2014-03-31";"17655,73"
"2014-06-30";"17966,74"
"2014-09-30";"17743,22"
"2014-12-31";"18072,76"
"2015-03-31";"18075,85"
"2015-06-30";"18322,31"
"2015-09-30";"18527,65"
"2015-12-31";"19347,90"
"2016-03-31";"19241,60"
"2016-06-30";"19373,49"
"2016-09-30";"19516,58"
"2016-12-31";"19966,93"
"2017-03-31";"20244,38"
"2017-06-30";"20544,70"
"2017-09-30";"20894,97"
"2017-12-31";"21363,48"
"2018-03-31";"21468,60"
"2018-06-30";"21851,62"
"2018-09-30";"22107,01"
"2018-12-31";"22404,28"
"2019-03-31";"22832,56"
"2019-06-30";"23186,26"
"2019-09-30";"23435,08"
"2019-12-31";"23774,07"
"2020-03-31";"24187,04"
"2020-06-30";"25172,70"
"2020-09-30";"25548,76"
"2020-12-31";"26298,13"
"2021-03-31";"26425,97"
"2021-06-30";"26356,62"
"2021-09-30";"26781,07"
